x,y
403.57372993637335,-59.69858569284026
760.9913145372185,218.7712639581126
959.2299685194126,386.74439619560394
444.07927102391324,891.0512042760107
456.5322465667867,-217.685448901785
418.6089356127775,-64.48119198575957
474.3851080648311,947.5055620855576
585.8560930141552,-198.44475484195394
502.20403538777794,171.1868060049703
448.4994755445744,3.5921613491962114
424.77179556976347,-412.0596827185841
929.2298663055343,547.599624704347
443.2074650571275,-115.04870902000717
525.5185819484794,-105.42075264812601
983.7888395137433,442.4023328078789
407.42284887149225,50.019349177443395
456.5555953549646,-99.71549923938792
934.5793991934381,588.5252006316018
436.31880792600515,1020.9188599154311
619.8040070862046,394.79808068243324
1130.9821643510966,465.3657878861455
905.9403651891284,353.4174766599468
625.7999294875997,-348.85092566943115
514.0604080922005,148.5660343893576
476.01142808518307,809.9374602253009
940.7168535949571,390.0103575584695
444.4691264619088,837.5928287196136
543.900013326999,-164.58675194290885
485.2902604816163,468.7377503439612
1006.8692139161674,365.98255354133215
429.27739177802073,1036.7107076335164
1164.5929519661722,361.99154459735684
743.3335704981386,235.49288862495715
969.7831841866415,586.6482053102161
438.29984240289195,-36.89210416764472
989.6971418525922,457.92755976951156
1100.7713823942295,383.50011659717654
1156.829485710513,358.1202789549662
476.70943668844876,4.864849120233574
815.3131717789468,145.09446734667733
1138.0821393209703,362.3165549036731
973.306776702681,397.85103180709353
1131.0625513899586,301.98370899242866
707.7710265095384,598.1092704842154
493.0205985860744,367.75528673637467
551.1208143144387,531.1891764850359
267.5047075263653,286.5863706460232
714.8625781070975,503.64971919829816
480.61340136644355,772.6542647143377
399.6074713437245,439.88026426140686
1092.1309440386362,290.3145108532304
336.50985649791926,236.28107371884778
452.4523758252309,-201.62636033840135
501.6310954964511,-307.40726552992373
799.0083016532722,108.53755459244552
1254.3553735587425,345.78433279348167
493.9343885098249,51.98901021875771
378.75988918664285,548.4071511371441
616.1838073430398,-349.01762411211155
650.7107125341793,54.82381920122815
644.3616266374656,160.24986192601347
843.0719243776088,77.61100001950891
512.5336788151964,341.37832401782254
431.4684184788493,-217.19391656620957
416.84704102570424,143.13233386183967
860.8618873672845,370.26013370435226
-35.40855635364129,260.49032842178804
236.88295723705318,338.0003531548458
1260.9187407991037,352.07707495393436
436.59840906299274,-202.29785674119125
863.1145147582478,335.193407206109
-235.90931905983854,151.85229065858806
440.631372692312,1047.5102238727895
594.042534011892,-311.60760018963856
943.2563974219828,399.3817699054406
-86.37937236021007,158.7532439961814
222.25480714572532,281.02617203514234
529.393333197401,31.74652580941489
483.3150127093257,956.63162203549
483.2670960932711,-82.50430253641997
466.2611280556994,116.92237323171659
475.1360029129237,397.4603998736373
294.9841201966627,107.68704652970874
453.47663899556517,327.08818768747625
511.23928572786497,-215.80141474932924
451.6934332589217,-85.78161624826937
621.5722869549669,127.0092579793388
740.195654638876,618.2506087901179
-284.84388270521487,237.00312768944264
547.5955503289241,-279.63818991252657
501.1319476547634,275.84923577899445
680.2707639379635,202.19739323243877
679.9102222265361,236.31990617166213
493.7706531421057,255.69567773170687
654.780734930432,-34.234533857173005
950.5131291688002,404.7217847640206
653.2529777803443,-21.627128751451238
469.472521472805,428.62507965050474
418.51477305210807,-239.32693056229826
494.4324659235856,-162.90544351539995
801.5134821439137,87.15158973817954
480.9276101045285,-237.9636053191431
484.8107994954123,422.50467383189266
549.5159337684732,967.1970980097309
558.3932847678849,160.05081883010558
-24.182557628855847,823.5752927329298
-169.76669098718384,35.83671871652247
600.2788462672136,-118.31865238609453
513.5578189724098,-23.798913637123
542.0827634174823,-33.335952109058184
455.0226885866714,1036.8028638517214
977.4845724433511,427.5622039316057
445.9029067000908,-333.1546539867912
451.67098961700094,-263.9929186743784
20.010861960472884,93.44789110502646
837.9150532797661,113.33356718408571
340.117685673703,389.46519937182154
548.3498830286346,-302.08246206147965
-108.22524527045418,115.3737830882807
544.638565498288,433.29669115824913
489.4475810070533,379.9292410816166
492.6096309394214,30.183646989733475
412.74489078736934,-537.9561126970036
805.3944164537265,440.2523787650592
809.6076264194032,101.22824857632098
518.0129934631154,254.8917475007884
-122.60429885924049,230.9512990622972
828.107788843685,91.99336769326571
530.1650930441726,270.79911800755974
441.8198958362012,134.01439239123368
787.4366253987537,19.290508839961145
-54.99002141512626,-2.9395972850241354
537.4899728396467,507.14901979939583
655.6396834513836,71.11065141243597
588.2668296370122,238.16944105136002
482.5779457373434,933.7015953815273
-116.70639481340262,-8.217752922743049
420.4225068053458,-498.1623413600214
273.10187205257904,481.062280558783
573.3402115246888,315.7444118256563
495.86810709466897,232.53119335136185
484.4634803527277,1021.6002965921288
-292.26106087414183,38.20428714774434
401.50503982832953,11.087945814445522
863.8851993648475,110.61891084305809
545.9638536717895,-124.16162549118877
-127.28926939030377,-12.105376815830455
482.604519806692,966.1340986103821
507.4723806211262,-109.89474478802244
783.3369571079387,80.7838747419342
293.75636715276494,-52.38480052992109
159.2229335874772,50.982593642013214
97.9741007283984,431.4144085577124
-145.9995594245683,23.824629664156017
612.048805461217,-339.61713884489427
643.593261800743,-124.7968282663642
729.4065601922633,61.69505129243331
633.1002186802585,305.7465572293394
458.8201514307427,-38.772125579461
523.1965039644884,164.31676290522725
178.3386585718516,90.51309633091472
-201.69602401219993,20.014391014614205
509.76872722954346,-462.07912751674036
339.02574315047593,-8.871649725105295
403.0655696664054,-396.7614515788211
422.1371779889621,-476.3368736657492
-229.2178693264305,158.39578785233465
596.7126418618813,344.3342657363011
453.8294089586107,-167.78985856621352
470.7357644423608,111.04914391337843
-91.44860060102155,-17.245349077624578
339.29674020535936,-443.8991542033526
736.4435539135212,623.4469376042465
517.1321489288672,-193.4950713580851
630.1252096129703,-378.0293948462055
514.1531992335904,-312.7674486801148
420.30909062288,894.3277410347238
597.3856425095332,202.41945172554335
-87.25136975214015,-26.99415430877454
366.1703241018083,-332.3054002741932
462.5603153150034,-282.8440706371728
643.7804649051075,-303.6525731711025
474.63935849834274,-51.266333790762495
781.543574536537,262.4417582578272
537.3209863158417,-110.31668503066003
934.6471306942049,316.8710410082205
328.0091940575652,87.3470122761014
494.7899924909755,-309.6400152003845
227.47518395918442,481.05151772031564
454.7964272544913,-204.961355740943
551.2395794335272,-148.58273238085437
275.28700780884054,532.5765171124112
702.4032991414737,-105.03437218759369
589.8614172706426,248.90877578678553
400.4172437921568,93.01072655495712
686.9387860307759,580.5268349149912
436.50949972897274,992.0536140275736
466.83818057393916,-156.1953721788614
360.80981759498974,-424.4545346962763
692.6915537978075,-9.791187817925719
745.5090386733576,60.11267499970532
480.247027666725,-329.7683416926472
-32.54418516994046,-44.20483956021447
632.7497277506086,-191.1005799081734
558.0969020482429,229.64531624725115
399.65129146559156,-323.40088087880883
838.0009671563089,-158.04163116489175
523.7214894432116,-121.47815439715107
812.7502785194207,-555.0546929287851
232.2336718589193,209.86344667315421
782.4714347040648,206.16146374436374
357.4937444953401,-415.4958168353733
551.0930840972611,248.59895604183214
817.3571056981928,-560.009212091999
510.19919977824435,-223.2564023279892
103.29061876494582,129.77261189601802
604.9448864847994,271.2928720607629
383.0824353787142,-434.422858819774
422.1799219938956,-225.0519900401071
809.3456236671976,-558.4433533516432
471.69783938773435,929.1229248522125
493.8483359725742,-89.65031956983289
631.0371030276258,201.82775784553468
-68.41613470104653,-34.50728404627411
354.83442990985196,-439.8209258584467
674.0108973791157,-41.45333860002254
837.9985483289646,-158.04477040145272
1012.1913852404468,475.97932107916483
514.1189047257305,-46.729537886896196
-56.905116762025294,372.81699217464035
502.9044269405472,4.43294663046353
348.3839093051039,-453.8751430532169
625.0389904896678,-326.5399548638739
248.02332482852708,562.2433441452342
337.817905704121,-460.33836462720444
-115.82660006518222,-63.20014306176184
859.1589977304507,75.23302273584012
1024.3004288640047,410.7698550072929
543.6504711991469,144.36624778122254
638.5536273977805,151.25531417667753
175.15536799875187,315.5529980916655
322.37157401698653,-488.710070836539
597.3256246807103,-266.9437305040693
735.6606554982687,-114.72638412063773
414.80575785356444,-543.8656162093175
754.1760082297956,599.2975642567875
652.4858609535476,297.44686184456503
1163.9942323928287,466.8258522290794
562.4426821047641,-149.24306096449644
594.4265159091208,-273.32712885257274
1201.478540351699,339.9153254188737
447.2413507416483,65.32022674939624
651.3891229546609,340.5669589367943
754.9396695158771,-226.92185579183712
1157.5179579011028,479.8067757544706
329.04243111501046,-490.6824911126772
701.0230277890288,-94.06755399078341
596.0344342843068,-264.82621470290894
418.6532826795741,-489.6267643495252
603.4879091893856,179.17713986401628
723.2404036210578,293.3260018953668
519.3213583591854,-270.1948333780077
323.6032166586804,-465.86346789419633
629.8414314028444,-288.97794540798134
519.4719206900721,-18.761614004388804
492.0096486846889,428.9034661095381
-90.84257084942243,104.0959567178169
220.87146947187378,563.9574551768405
407.9582880479459,-561.5625901628134
627.4598333369266,-83.53140951541054
684.7690520504809,94.25851688641728
474.3518511605082,964.3019566335506
445.46794339750244,278.44040132014186
164.94003661998212,153.67816824127604
585.0077967626847,219.45663091467696
798.8467512504526,-38.93166541875326
741.9872830908369,-124.03074799410977
528.9533803354334,-328.1746025328292
992.8081269064676,467.56057722909406
755.3631447687435,-117.1443709617484
354.09970391262783,234.37327494711178
807.3430181090403,-41.69284117615973
751.5012061653493,-152.71810569644796
677.3044980272007,63.42211328796993
651.818955490968,260.9679292599319
758.3258133573871,-133.6807734514002
957.0164903201047,255.2762638488563
319.8155478161292,181.18712306237404
750.0329253435651,-126.4201379909644
249.37620785598173,156.55017542699406
511.2152903906518,360.74815101287015
678.7485005555637,524.3285204527789
794.5364074658221,-132.67974131770944
466.19792461233715,924.7054578449068
481.80356022338543,290.80268704990766
908.6443400663132,354.9010808655044
368.32226391380465,-406.82252966434845
724.8700624205567,10.226019512715723
451.3819278847388,-474.63481814958504
478.30847123230456,-437.2496180363115
750.1273167219952,11.578291684270647
461.83962260285637,-146.51349256667658
487.455001853152,-408.57719680717696
461.4656775967842,-172.36825262380418
791.0562629820423,-36.718320949119665
743.1979871691135,32.1256638325145
546.0016928782757,343.7110172585625
739.6772518520735,-132.0556771899315
478.1103116668033,-448.0007738745743
819.3693151539911,-53.34716701313593
-253.29725187885242,75.71731874292684
868.5870120666254,123.72710435882436
496.63441515996965,939.9905057724208
613.3682547354468,-25.36660526951308
448.6316968817539,-439.42053058300706
715.8348039507879,-117.39571638812205
-259.6927675888677,103.93448351066597
357.87002033274575,-152.18451242773892
761.2090372312108,-29.179029905954707
501.1463592654231,120.58350005146704
377.7300455176662,-25.74731144263839
248.6217903165446,138.42408079894759
-306.7034733080215,71.02174516330035
582.8539119508345,11.238328962324031
836.6259459990763,476.9762755043906
641.6588604990998,-63.54037509645737
-191.96581411706902,87.74437818724867
813.3982383100408,68.81003478451937
398.2105711751262,253.08830406171546
197.34066390928405,331.61998094866016
621.9162417417817,-166.4309651812387
-282.6399413770833,28.13230695389298
827.2494731063466,355.77177959437324
451.71264178990367,-140.64080562608044
684.5832745039236,-88.77116853648604
477.0608152837421,260.9297672481394
532.8003805217321,-188.54353020674748
1026.5549056560294,440.24890408397084
993.6542048735726,400.5482013768746
248.58515904248273,184.43514442558248
145.08677811290946,314.0370676101633
568.0652476319113,-198.104206242871
1095.4107025878368,423.1433944537955
396.3090595170525,-269.6016227386216
692.2277499440548,-271.27184430791726
-131.0236219132479,109.81694420067964
201.86551542775524,62.67395860519668
563.608789334609,62.25653126170538
335.5554496021447,-231.90487249533462
356.8809467866245,-458.6747247255909
412.24186827962814,-126.36806567162219
757.6385804618427,553.4689341479615
606.2801250117714,67.18328174225324
759.5508502875651,-140.87666401455166
1158.52766760643,463.63918173945905
384.3813433707555,421.87682449909977
483.64460937702745,927.6201122523304
533.7024532123704,-335.24335970041216
153.43375196052142,-208.8342903226481
468.1881454977337,-94.67233666959224
745.6290764570032,-134.12997312773905
86.61304330404354,454.3892953979652
-282.66761343746845,218.22991336860244
1130.1627436341803,285.7975440078648
699.5642443226625,47.67320316190088
742.6310214195166,-131.76997364918302
407.51592955343057,-139.6723014438965
593.4318948324238,-306.03340844069476
495.98579181065315,948.8365356533359
1200.4567675586177,319.93061613851984
426.85853457099944,-204.65706499384407
364.33045503483896,-467.27689439959875
426.24162039827684,251.7330184240436
558.9750901782721,-207.6378314181624
587.1874730209141,-210.60658742510464
660.6251977047853,-273.6213473073457
459.3068692309406,945.7246721462866
380.1471494173703,-37.33157869240772
717.4790736489368,-143.9743267144713
477.45673967525715,-260.30167529766396
262.9332317446116,550.6872296343633
456.38446212012957,1048.9381376795898
335.88626727062194,493.3842366034858
1167.761830551215,350.02007595858163
608.5132235935507,240.8437773551424
141.48747711720813,-15.425214413855471
1165.5723903565192,476.1878309242316
366.0359023852273,-321.83681939299436
507.6054772636395,-348.11550228543376
295.85207459098643,-173.74454809337357
680.5260370760997,-178.87664574405298
497.52990640023125,-111.96708664098797
-301.16327816169553,29.429847099909875
1109.318027976644,438.42631205693516
376.1671667886696,-308.9159975856307
421.7221697587618,-251.96384199747283
442.3384446212526,8.774053022285218
366.21156103727685,85.77825355185534
412.8099125673885,-131.9060937414185
324.574440518611,-76.11768636268249
-338.7189494021912,118.55883891821557
435.6036559764153,-338.8232861358221
948.0365112002505,462.4345869989244
212.60028425435564,289.18685994625423
306.258314335064,116.30610771457224
702.00721723573,472.18671509097294
545.0688106433261,-402.49273479846227
625.2302134120059,-120.19949639253905
948.0365112002505,462.4345869989244
466.0056633201289,-275.0291993857072
1037.6896113627793,461.3248064678802
694.8449202819593,542.9582602733724
454.0740821764406,914.0589262875718
342.91214263533175,-30.57101876821335
482.6107136164477,-397.23674878409076
237.9539662995285,48.166813285868905
469.78963736690883,-168.6580116180489
373.0328606844114,-216.93979658680942
659.0468347638464,-136.04391420087202
363.09394056568544,-388.0848654222052
1057.3715171402825,299.33730009548003
1037.6896113627793,461.3248064678802
310.6061638178332,-94.43573966104732
618.708184996374,-198.1160979084867
499.23798704652813,-431.5914404805798
344.27002430635474,33.07619204397193
557.8051024636235,222.54129063743312
324.18229814137044,345.8709159138175
483.06256931484137,139.95016807949023
932.6008211842604,396.4692746739571
692.5486649558324,-156.53537803335956
164.90841009245773,316.827414475422
895.2894475414419,355.8955449441459
985.5232597603781,201.21505346589615
485.9190931575297,-424.03994426177144
425.3010717687873,226.15240345233167
877.2962720255612,415.1312063627293
1143.6442846435164,393.6982849475525
727.8408347546845,-4.350817695756892
371.38859631572666,-453.00950482120027
626.5067133239711,54.59684754333706
526.7473588765081,-291.159832848607
186.2403413924366,131.31770123884064
516.0232667062148,-283.3877248063253
445.46092231846615,-401.233726163589
69.94568128866575,197.36059615874353
691.4668696378267,569.3733674357743
-112.69751752975624,132.569976319713
728.362798300257,90.44879818188215
488.49572707261234,438.6673002946037
469.37338063017717,-222.77445333908923
1106.9457694564107,417.4113968587802
877.2540936994548,450.5050035260048
-54.79648461513282,118.85746665534114
400.09208727942024,297.4216883129963
1046.2518071439572,295.99212718664677
122.18245477258344,-192.6402029467438
358.23774618570775,-472.71415326538926
1089.1738048100501,410.83621500878684
384.35870242659826,341.4675346616789
899.1017264850549,472.0659034876864
120.47576185732053,188.64791115658895
709.8239816841598,58.2668369014617
678.536182121283,-150.93826644830193
1176.941597198468,315.462468858027
687.3072157368009,472.8267829536567
566.388058916956,-124.61975027748986
1173.2600313121377,307.58842727419585
779.8234508737431,-320.21628071536963
162.03927550042158,485.8589893567287
368.22414677326066,-256.2799585223073
696.1235177505467,548.6848196056933
582.2349156142293,-136.09829277749066
408.89853938220097,-449.27698335254644
1020.003536957008,253.73732817311398
467.8434179107881,1025.4370544136334
11.550184886385722,52.360218924604716
740.5798815315375,-327.4637088254139
505.6153254455769,488.5992996996564
887.8885005013994,467.1831659142226
1205.937758905913,319.1011273669879
180.17936538012034,505.008390399294
575.8034406044465,-6.970227430521772
577.0198872664077,-142.621783362047
195.85271631436413,298.63797811336696
370.87047952150425,81.81834433772374
111.72182115931452,49.25386038107561
450.9068699268645,168.38033427820446
337.66345976825636,-394.81710627666484
1207.7490682451207,325.15029774233557
-90.34486411180708,144.44192841848601
266.58924602275124,-288.12435531326213
-166.69928818571995,118.86064578117103
889.6717396293869,423.38504730948125
735.5702208487545,-119.95699868172498
753.4266625084258,-324.4349161241685
385.94105332797307,-265.7937578671363
-77.46190103710704,117.3259030965584
158.32783394041917,333.0093992969909
633.9069358748305,-175.40452269437955
-143.5357823225546,183.65956069151562
596.8631678968851,-48.203253713540434
-76.67627136956708,61.264667539731434
656.4431219718326,-159.18018437754594
380.159713598344,151.018184547817
578.275019459632,164.10304444445833
404.84760156199127,-518.1509103825975
540.0528608600939,-347.6117838283674
245.25595817422735,-176.21629874086995
147.39312366082447,105.53682299843257
519.966348418395,-1.7784120597181476
424.45547936781725,801.2350331861873
441.6916052932027,-244.91720882125634
86.1878589998543,322.0294221884028
16.165369271630357,-2.0145959719987676
844.0977786055861,123.99350832318801
753.0999311732954,-237.29166280209876
638.6034775532407,-155.21105728008231
799.5870715328829,-334.00834098192774
329.09027218017945,-360.87410269806355
455.8632173793766,-147.0264812333267
72.78820562806386,330.27644037833045
-123.55369633607404,131.94377280365762
144.83672681321946,-9.516964019910544
-25.37038538340054,247.64890881884648
668.7556768122663,-174.8546627741625
471.61561482381353,-348.79819709830025
763.0408296860587,-318.4081354125201
464.2671770537388,-300.24050462232105
754.5024217660404,-353.71870913418223
810.2090731102314,-365.35423258704344
157.1008428761442,265.7548627062068
-170.3872931125984,148.0592702827252
484.9920935885925,-315.72817829894683
1093.993963688257,436.48880535447086
691.0034607162296,533.9290412438348
401.9504738863719,18.68585371587761
651.6833236763267,-82.04958631796377
422.2323595197101,-112.91655072671973
324.4071193429813,-407.0490396352996
648.0012540401618,-48.27184468798402
13.610415263257064,235.23609443434864
724.0293517561489,-198.3369652229654
-44.734906028750515,140.3744167099048
936.5173200521151,356.1021546240709
896.1505046022977,463.7716405693914
526.5350259775972,551.4195015839325
556.3970612996882,-321.6443884020068
577.8097960162838,327.60698513353503
22.440733401795665,390.71668187415446
184.21107496105023,-115.07517948501439
-151.70007409840963,105.79156456068611
-109.19101784301279,106.04052530917433
927.8537609448214,554.0726645350624
702.7060104991015,245.37171728355705
819.453752069554,237.2120774736194
342.5624824216766,-416.1186846000515
770.9963323323818,-143.60388491460088
468.0996584170007,62.546008904029904
-96.82694354761126,10.050558095337246
119.07079010291925,11.64556348659404
500.76558957786665,-356.96276440235107
433.7036223980084,-155.84135412526737
496.76282773851983,-54.90022630231626
571.7010478916824,408.0656362670375
-112.02065080867588,103.31631915143868
887.3778165446021,557.9739577038791
758.1702243143855,-340.34537460647164
566.2181689551585,-310.85897221909505
796.7198981631989,-347.8968663972884
610.399041090188,-61.79209713026078
1118.5453289041925,320.93306767738216
540.2409267639283,-357.71210669382737
97.96570701255075,445.9980977043705
774.6136698718252,-311.14947097343776
665.6965782747823,-116.54085852891502
490.92949885664746,24.628392199848193
-164.97563483911173,27.766348171759336
749.0024115636171,-191.64079543155552
-44.11733427656137,130.0467679386605
827.2787723710082,431.92293278098543
845.4574386642714,477.49658409925576
400.1076383787869,-357.8066293147535
808.8609223318556,-352.9013176386529
748.4903954865871,-292.40497564389125
754.7734040472442,-181.96601686492104
36.39359811786219,74.43931937103564
473.5478243754143,-184.73763979737438
682.8406769337171,351.15104720744216
531.1730249766798,495.53123697102257
766.7260884633249,-161.4459012635925
387.8417830492748,-340.24501756060675
1120.9693376307607,261.98513280349346
144.18287031821126,353.8630771225348
471.78094815916,1038.0312690163114
451.34282878672866,-109.43695889108677
-260.3175742474374,50.58920385196069
1185.153824353142,336.401445257773
362.17848577026916,-455.43783885928804
706.5058059007144,32.83649322180348
-329.12034514674656,224.1346457349354
-64.84826851315451,169.79625493555932
612.1472028657826,-248.39302864040818
679.0792304028671,-198.59841037355883
751.5115037973417,-94.04650408880791
791.2939524769859,231.15152086305935
397.3246831332655,74.36402839359708
-370.7595216375936,86.63951050691502
-227.0101394993674,66.16454468264772
732.6268121783842,37.94175689452788
-47.2033512722838,804.7449325979487
627.1146507605689,-361.52367206705713
563.819121047168,220.5540533244382
445.88443587969044,991.5708460585453
4.925275793187679,170.02809717668228
751.8975222304394,-215.71981868950027
941.245882691191,563.6556718763964
-272.82156704085213,100.54801472274788
-102.70641951476871,864.0617703779404
728.8617696688216,-196.21996679692558
744.1802089498509,-278.19940707349576
557.8586191220148,-313.6639783767081
247.18696587588568,-356.5150484296834
44.19975452222167,125.90631008074712
12.110839448575037,124.41041977235915
63.632029809488856,301.85740229431707
152.7107287565178,336.3487544800963
795.841900094914,-171.5171669603698
426.9838830210304,-367.56978633032026
944.28946839607,500.1239916521401
-332.2957774641582,118.34541690892023
49.544164865852395,318.16296348071967
860.4728355302171,-168.98129838596785
479.0164366827473,-299.7431596372904
492.16136522116466,-262.41377951137036
-83.06258982979028,202.2531923113019
483.0479948120917,440.8188600853002
-276.484175210344,110.2799929289614
90.1885460304417,206.73496785898072
379.7637940408344,-99.41691094584215
1194.3281227080565,331.3039664040137
-210.57643938401563,164.6376499543649
-82.6250863178442,854.9471861833032
846.1288010481413,498.4966836148213
-126.30406122150745,213.64897096469227
441.31861501322993,185.5248670055191
-7.804440273886764,13.74635891036135
338.06715067170484,-17.916428455894827
6.369062302922585,185.54973634231683
-305.7555887601113,112.16014313512468
313.1130307263349,-431.96845173215706
876.4680460434447,439.69133587579864
559.5019946065618,476.7685409936791
-55.34007176815152,152.1460835176346
-296.20847108440444,89.28899449427738
-240.4727937803454,184.03964479208068
-310.7545039565701,222.9062885228182
493.5957324531426,-288.25563326233555
370.12406518252936,-308.5454973274268
766.985557806475,69.81226849293077
-239.9291849839136,119.77939756457766
467.4156246768126,-37.895083853101774
133.20471490025702,19.90140447387411
556.6462681056777,209.9310737432699
482.4921529951082,472.0269696402445
471.31973335551214,1065.6877353016846
-51.45237896037748,165.3785427014982
-256.1120657632324,232.13601374421862
509.83012965318994,-356.688954420283
117.86240690070245,464.5534539433673
771.2878359517359,68.55915473721547
885.1189122736675,477.5677750351425
465.07961265818585,-248.8615239937402
467.1390523396427,1047.8744197502915
-62.35259649456817,124.24028228853749
74.72410632339947,169.62706875630775
-111.89006103968839,76.1273033103119
886.4430898735966,403.4898491885488
97.63112899101945,-5.143252457090651
1006.1987535248516,443.28249908913625
776.0206435479781,-87.26825197161989
968.8165755291421,365.0971161240013
408.57982457403904,-320.97984593927936
555.3626022719601,385.65659922920076
-250.63375838180832,126.34549765943622
673.2613300004066,-287.9604319513726
779.5013385613796,-171.63210765588784
687.0964101033186,227.47499811076918
250.30431032715998,1.5074936471086968
-289.391163967781,144.2555047772787
561.7977334994777,-328.62508793154905
496.1436398244405,-90.82160986155756
700.5599432094526,349.00998971341124
-216.03962399595056,93.92544655903934
460.05882408237886,-268.128820682729
1122.996133727951,323.733778786942
874.596985178281,488.2880651341658
630.2524602824429,-134.49062189664303
652.7681555856236,91.01506410193059
231.1106544505311,14.520701769940027
542.2708941955466,-378.0994908840891
866.9102798097007,-173.83731645218032
412.2987276156921,-253.69131439420988
718.4876613317862,-158.73817651259074
514.5340723972182,-34.63002530871802
-306.62660213481615,122.74464673651555
343.4678487571458,-451.6498126843074
953.4301473419775,582.3729260107381
540.5905952071272,-319.8396097953839
569.8179025574331,-322.86576316070904
110.62189842563605,215.20367362400214
-477.6989443386297,207.54568939201295
-170.47223710427815,178.32590822517324
530.4107626164049,382.4848374567173
180.1797240811171,166.88222338095142
470.0883504184121,-199.7486192291339
426.98536944172855,598.0968801223569
-9.978384570479696,330.69260648579194
675.4418557439866,-128.97241251913633
386.9481023662891,-296.098920395162
